0,0,0.1,0.2,0.2,0.2,0.1,0.1,0
0.1,0,0.2,0.3,0.3,0.3,0.2,0.2,0.1
0.1,0.1,0.2,0.4,0.5,0.5,0.4,0.3,0.1
0.2,0.1,0.3,0.5,0.7,0.7,0.6,0.4,0.2
0.3,0.2,0.4,0.6,0.8,0.9,0.8,0.5,0.3
0.5,0.3,0.4,0.7,1,1.1,1,0.7,0.4
0.5,0.3,0.5,0.8,1,1.2,1,0.8,0.5
0.4,0.3,0.5,0.8,1,1.2,1,0.8,0.5
0.3,0.2,0.5,0.8,1,1,0.9,0.7,0.4
0.2,0.1,0.3,0.7,0.9,0.9,0.7,0.5,0.3
0.1,0,0.2,0.5,0.7,0.7,0.5,0.4,0.3
0,0,0.1,0.3,0.4,0.3,0.3,0.1,0
0,0.1,0.2,0.4,0.5,0.5,0.4,0.2,0.1
0.2,0.2,0.3,0.6,0.8,0.8,0.7,0.3,0.1
0.4,0.3,0.5,0.8,1.1,1.3,1,0.5,0.3
0.7,0.5,0.7,1.1,1.5,1.8,1.3,0.8,0.5
0.9,0.8,1,1.5,2.1,2.3,1.8,1,0.6
1.1,1,1.2,1.7,2.3,2.5,2,1.1,0.7
1,0.9,1.2,1.8,2.2,2.4,1.9,1.1,0.6
0.6,0.7,0.8,1.3,1.9,2,1.5,0.9,0.5
0.4,0.2,0.3,1,1.5,1.5,1.1,0.7,0.4
0.1,0,0.2,0.7,1.1,1.1,0.8,0.5,0.3
0,0,0.2,0.5,0.4,0.5,0.3,0.1,0
0.1,0,0.3,0.6,0.8,0.9,0.6,0.2,0
0.4,0.2,0.5,1,1.5,1.4,0.9,0.4,0.1
1,0.7,0.7,1.4,2.7,2.4,1.4,0.6,0.3
1.6,1.6,1.3,2.1,4,3.5,2.3,1.1,0.7
2.3,2.5,2.2,3,5.5,5.4,3.5,1.6,1.1
2.6,2.9,3.1,4.2,6.3,6,3.9,2.1,1.4
2.3,2.3,2.8,4.5,4.9,5.4,3.5,1.8,1.3
1.8,1.2,1.5,3,3.7,4,2.3,1.3,0.9
0.9,0.4,0.6,1.7,2.6,2.6,1.7,0.8,0.5
0.3,0,0.2,1.1,1.7,1.7,1.1,0.6,0.3
0,0.1,0.3,0.6,0.8,0.7,0.6,0.2,0
0.1,0,0.5,1.1,1.5,1.4,0.9,0.3,0
0.7,0.1,0.5,2,3.1,3.7,1.3,0.2,0
1.9,1.4,0.2,3.3,7,5.5,1.3,0.2,0.7
3.7,5.5,6.2,0.9,12,8.6,1.2,3,2.2
6.8,12.8,29,56,,15.5,14.9,8.4,4.1
7.9,19,61.3,194,,97,36.2,14,5.4
6.6,14.4,36,73,,102,34.3,12.1,5
3.9,6.2,12.9,55,,43.8,3.7,4,3
3.2,3.6,7.2,15,8.6,16.2,4.4,1.3,1.6
1.1,2,2.4,3,3.9,6,3,0.5,0.6
0,0.1,0.5,0.7,1,0.9,0.5,0.3,0
0,0.1,0.7,1.2,1.8,1.6,0.8,0.2,0
0.4,0.1,0.8,2.5,3.5,2.6,1.3,0.2,0.4
1.6,1,0.8,5.1,8.1,5,1.7,1.2,1.3
3.1,5.3,4.7,3,14.4,6.7,4.1,4.6,3.4
6,13,20.2,19.1,,37.8,24.3,12,6.2
6.9,17.6,50.1,110,,160,58,18.3,7.5
5.2,11.7,16.4,19.8,,146,42.4,13.5,6.3
3.4,6.3,12.8,38,,28,7,5.1,3.5
1.8,4,6.5,7.4,10,14,4.4,1.9,1.6
0.9,1.6,2.1,2.2,3.4,5,2.9,0.6,0.6
0,0.1,0.3,0.9,0.9,0.9,0.6,0.2,0
0.2,0.2,0.6,1.4,1.6,1.3,0.9,0.2,0.1
0.6,0.5,1.1,2.9,3.4,2.5,1.3,0.5,0.7
1.5,1.6,1.8,5.3,7.2,4,1.7,2.3,1.8
2.9,4.5,4.7,8.2,15.5,6.3,7.3,5.7,3.9
1.5,7.9,14,27.3,20,20,23.5,13.1,6.2
4.1,9.4,17.2,42.1,,55,32.2,19.2,7.3
3.1,5.8,4,22,25,32,21.7,15,5.8
2,3,3.6,10,14.7,9.9,33.2,5.3,3.4
1.1,1.9,2.3,4.6,5.3,6,4,1.9,1.4
0.5,0.9,1.2,1.9,2.3,2.4,2.7,2,0.4
0.1,0.3,0.6,0.8,0.8,0.9,0.6,0.2,0
0.2,0.6,1.1,1.7,1.5,1.4,0.9,0.3,0.2
0.4,0.9,1.9,3.1,2.6,2.4,1.3,0.5,0.7
1,1.4,3.2,5.9,5.1,4.5,1.7,1.6,1.6
2,2.9,5.2,17.9,15.5,6.8,4.6,4.1,2.8
3.2,5.7,13,50,,6.9,8.8,7.8,4
3.5,6.2,21.4,19.3,,13,10,8.3,4.6
2.5,2.5,7.5,14.1,14.2,5.6,5.6,5.7,3.8
1.5,1.3,4.9,6.4,6,2.5,1.7,2.1,2.2
0.7,0.9,1.8,2.6,3.5,2.4,0.8,0.5,1.1
0.4,0.6,0.9,1.3,1.8,1.6,0.8,0.3,0.4
